DESCRIPTION,CHG #,,CHARGE,CPT
,,,,
"18"" FLAT MOP BLUE/GREEN EDGE            /1/EA",21200203,EA,$-,
1ST PHASE III CARDIAC WELLNESS-MONITORED/,6800003,EA,$-,93797
1ST PHASE IV CARDIAC MAINTENANCE        /,6800008,EA,$-,93797
22X1 SAFETY NEEDLES                     /1/EA,21650097,EA,$-,
"24"" MICROFIBER DRY MOP                  /1/EA",21200358,EA,$-,
25-OH VITAMIN D                         /1/EA,21750401,EA,$-,
2ND ADDITIONAL PROCEDURE                /,1600320,EA,$286.00,
2ND ADDITIONAL PROCEDURE IN ER          /,1700130,EA,$171.00,
2ND ADDITIONAL SURGERY                  /,1200868,EA,"$1,988.00",
2ND ADD'L PROCEDURE IN SX               /,1200865,EA,$427.00,
3.5 HALOGEN LAMP BULB 03100-U           /1/EA,21500129,EA,$-,
"3M SCOTCHBRITE SURFACE PAD 20""          /10/EA/",21200506,CA,$-,
3RD ADDITIONAL PROCEDURE                /,1600321,EA,$286.00,
3RD ADDITIONAL PROCEDURE IN ER          /,1700132,EA,$30.00,
3RD ADDITIONAL PROCEDURE IN SX          /,1200867,EA,$427.00,
4ML CONICAL CUPS-SYSMEX                 /1/EA,21750821,EA,$-,
5' NUCLEOTIDASE                         /,7203435,EA,$99.00,83915
5HIAA PLASMA                            /,7201122,EA,$450.00,83497
A and D OINTMENT 2 OZ                   /,3400122,EA,$5.00,
A and D OINTMENT** 4 OZ                 /4 OZ,3419090,EA,$8.33,
A.T.S. DISPOSABLE CUFF                  /10/EA/,21900306,BX,$-,
A/C JOINTS LT                           /,8002082,EA,$335.00,73050TCLT
A/C JOINTS RT                           /,8000425,EA,$335.00,73050TCRT
ABD PARACENTESIS                        /,1600453,EA,$569.00,49082
ABD-Monoclonal & REVERSE CDS FAX ORDER  /100/EA,21750164,EA,$-,
ABDOMEN 1 VW                            /,8000664,EA,$216.00,74018TC
ABDOMEN 2 VIEWS                         /,8000672,EA,$263.00,74019TC
ABDOMEN 3 OR MORE VIEWS                 /,8000673,EA,$393.00,74021TC
ABDOMINAL BINDER                        /1/EA,2101597,EA,$16.00,
"ABDOMINAL BINDER 46-62 12""              /1/EA",2101598,EA,$15.00,
"ABDOMINAL BINDER UNIV 10""               /1/EA",2101594,EA,$13.00,
ABILIFY TAB 5MG                         /TAB,3418364,EA,$5.81,
ABNORMAL LABS                           /,7200000,EA,$-,
ABSOLUTE CD4 CD8 COUNT                  /,7200090,EA,$269.00,86360
ABSORBATACK FIXATION DEVICE             /1/EA,2107542,EA,"$1,026.00",
ACAPELLA BLUE                           /1/EA,2101425,EA,$83.00,
ACCOLATE TAB 20MG                       /TAB,3412168,EA,$5.81,
ACCU CHECK TEST STRIPS 1 BOX            /,3417954,EA,$-,
ACCU-CHEK INF II  GLUCOMETER            /1EA,21750046,EA,$-,
ACCUPRIL TAB 20MG                       /TAB,3410642,EA,$5.00,
ACE                                     /,7203647,EA,$167.00,82164
ACECIDE-C DISF/STERILANT                /6/ST/B,21200034,BX,$-,
ACECIDE-C-TEST STRIP                    /1/BT/1,21200031,BX,$-,
ACETAMINOPHEN (TYLENOL)                 /,7200510,EA,$125.00,80329
ACETAZOLAMIDE TAB 250MG                 /TAB,3410303,EA,$9.91,
ACETYLCHOLINE RECEPTOR AB               /,7203431,EA,$118.00,83519
ACH RECEPTOR BINDING AB                 /,7200043,EA,$237.00,83519
ACID FAST STAIN                         /,7203134,EA,$144.00,87206
ACID PHOSPHATASE RIA                    /,7201336,EA,$72.00,84066
ACID WASH                               /1/BX,21750431,BX,$-,
ACIDOPHILUS PECTIN CAP** 1 CAP          /,3400718,EA,$5.00,
ACTEMRA INJ 400MG/20ML                  /INJ,3418650,EA,"$2,476.05",J3262
ACTH                                    /,7200528,EA,$289.00,82024
ACTIGALL TAB 300MG                      /TAB,3405154,EA,$17.47,
ACTIN FSL 10X2ML                        /100/PK,21750810,PK,$-,
ACTIVASE INJ** 100MG                    /INJ,3418240,EA,"$8,980.03",J2997
ACTIVATED PROTEIN C                     /,7201283,EA,$399.00,85307
ACTOS TAB** 15MG                        /TAB,3418278,EA,$5.00,
ACTS AUTOCLAVE CLEANER                  /12/CA,21700004,CA,$-,
ACYLCARNITINES QUANT PLASMA             /,7200752,EA,$305.00,82017
ADD A PK NORMAL SALINE 3ML              /1/BX/1,21650120,BX,$-,
ADDERALL TAB 30MG                       /,3418081,EA,$5.00,
ADDERALL XR CAP 15MG                    /,3418138,EA,$25.41,
ADDERALL XR CAP 20MG                    /,3418309,EA,$24.15,
ADENOCARD INJ** 6MG/2ML                 /INJ,3400189,EA,$32.06,J0153
ADENOIDECTOMY                           /,1200749,EA,"$3,037.00",
ADENOIDECTOMY < 12 YEARS                /,1200714,EA,"$1,642.00",
ADENOVIRUS                              /,7204173,EA,$30.00,86603
ADH                                     /,7203423,EA,$219.00,84588
ADHESIVE LIQUID MASTISOL                /1/EA,21100390,EA,$-,
ADHESIVE NAME BADGES 8 PER SHT 50 SHTS  /50/SHT,21600206,PK,$-,
ADJ TISSUE TRANSFER                     /,1200712,EA,"$3,539.00",14020
ADJT TIS TRNS/REARGMT 10SQCM/<          /,1200530,EA,"$2,468.00",14040
ADMISSION TAB DIVIDER HEALTH INFORMATION/2000/B,21600290,BX,$-,
ADULT CLOTHING PROTECTORS 22X36   6DZ   /1/EA,21830003,EA,$-,
AEROBIKA EXPIRATORY PRESSURE            /1/EA,2101430,EA,$88.00,
AEROCHAMBER 1 EA                        /,3417955,EA,$112.14,
